"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_toxicity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/radiation_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_mg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_adherence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_regimen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_nrtus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/physical_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/free_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_trial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/side_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_antibiotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_fitness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/protease+inhibitor_pi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_zidovudine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_resistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_supplementation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/fish_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/fluid_admission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_dosage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_taxol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_pilate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_bevacizumab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_feeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_meditation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_none_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_supplement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_placebo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_chemotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_azithromycin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/calcineurin_inhibitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/vitamin_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_doxorubicin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_nnrtus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_infusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_vincristine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_yoga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_workout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_niacin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_cardio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_paclitaxel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_nsclc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_doxycycline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_docetaxel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_cisplatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_carboplatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_ribavirin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_ceftriaxone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_efavirenz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_fludarabine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_d4t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_cyclophosphamide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_hyper-cvad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_gemcitabine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_p90x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_oxaliplatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_pill_a+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
"http://webisa.webdatacommons.org/concept/_raltegravir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regimen_"
