"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394366645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394366645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299831
"http://webisa.webdatacommons.org/prov/394366645","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394366645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394366645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394366645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268814722"
"http://webisa.webdatacommons.org/prov/394366645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156634639"
"http://webisa.webdatacommons.org/prov/394366645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216167227"
"http://webisa.webdatacommons.org/prov/394366645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187706414"
"http://webisa.webdatacommons.org/prov/394366645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10250818"
"http://webisa.webdatacommons.org/prov/394366645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394366645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394366645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
