"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163226980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163226980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170412
"http://webisa.webdatacommons.org/prov/163226980","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163226980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163226980","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163226980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358570117"
"http://webisa.webdatacommons.org/prov/163226980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146828689"
"http://webisa.webdatacommons.org/prov/163226980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370655487"
"http://webisa.webdatacommons.org/prov/163226980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358489660"
"http://webisa.webdatacommons.org/prov/163226980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163226980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163226980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
