"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17926969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17926969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304976
"http://webisa.webdatacommons.org/prov/17926969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17926969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17926969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17926969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338545119"
"http://webisa.webdatacommons.org/prov/17926969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319341738"
"http://webisa.webdatacommons.org/prov/17926969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295519298"
"http://webisa.webdatacommons.org/prov/17926969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308687519"
"http://webisa.webdatacommons.org/prov/17926969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338336124"
"http://webisa.webdatacommons.org/prov/17926969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17926969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17926969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
