"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115762704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115762704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218479
"http://webisa.webdatacommons.org/prov/115762704","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/115762704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115762704","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/115762704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291987096"
"http://webisa.webdatacommons.org/prov/115762704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314374709"
"http://webisa.webdatacommons.org/prov/115762704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47508637"
"http://webisa.webdatacommons.org/prov/115762704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249116439"
"http://webisa.webdatacommons.org/prov/115762704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20418747"
"http://webisa.webdatacommons.org/prov/115762704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11050426"
"http://webisa.webdatacommons.org/prov/115762704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55977255"
"http://webisa.webdatacommons.org/prov/115762704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196978949"
"http://webisa.webdatacommons.org/prov/115762704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265362343"
"http://webisa.webdatacommons.org/prov/115762704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84760697"
"http://webisa.webdatacommons.org/prov/115762704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115762704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/115762704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
