"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427748171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427748171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179676
"http://webisa.webdatacommons.org/prov/427748171","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/427748171","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427748171","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/427748171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69881538"
"http://webisa.webdatacommons.org/prov/427748171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166211881"
"http://webisa.webdatacommons.org/prov/427748171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43735260"
"http://webisa.webdatacommons.org/prov/427748171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382719826"
"http://webisa.webdatacommons.org/prov/427748171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69943169"
"http://webisa.webdatacommons.org/prov/427748171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288299777"
"http://webisa.webdatacommons.org/prov/427748171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69945867"
"http://webisa.webdatacommons.org/prov/427748171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69954934"
"http://webisa.webdatacommons.org/prov/427748171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293033811"
"http://webisa.webdatacommons.org/prov/427748171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427748171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427748171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427748171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
