"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259377196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259377196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362303
"http://webisa.webdatacommons.org/prov/259377196","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259377196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259377196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259377196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440115631"
"http://webisa.webdatacommons.org/prov/259377196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106749881"
"http://webisa.webdatacommons.org/prov/259377196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171495254"
"http://webisa.webdatacommons.org/prov/259377196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308366034"
"http://webisa.webdatacommons.org/prov/259377196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259377196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
