"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410454730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410454730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149558
"http://webisa.webdatacommons.org/prov/410454730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410454730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410454730","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410454730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143539463"
"http://webisa.webdatacommons.org/prov/410454730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143685232"
"http://webisa.webdatacommons.org/prov/410454730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195828743"
"http://webisa.webdatacommons.org/prov/410454730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65004153"
"http://webisa.webdatacommons.org/prov/410454730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/410454730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410454730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
