"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229876322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229876322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132294
"http://webisa.webdatacommons.org/prov/229876322","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229876322","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229876322","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229876322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322243737"
"http://webisa.webdatacommons.org/prov/229876322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151596251"
"http://webisa.webdatacommons.org/prov/229876322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77299069"
"http://webisa.webdatacommons.org/prov/229876322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207011476"
"http://webisa.webdatacommons.org/prov/229876322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154487865"
"http://webisa.webdatacommons.org/prov/229876322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77463302"
"http://webisa.webdatacommons.org/prov/229876322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229876322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/229876322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
