"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183503846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183503846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117532
"http://webisa.webdatacommons.org/prov/183503846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183503846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183503846","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183503846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271766091"
"http://webisa.webdatacommons.org/prov/183503846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177241617"
"http://webisa.webdatacommons.org/prov/183503846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173038128"
"http://webisa.webdatacommons.org/prov/183503846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26870091"
"http://webisa.webdatacommons.org/prov/183503846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407455055"
"http://webisa.webdatacommons.org/prov/183503846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/183503846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183503846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183503846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
