"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70809405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70809405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516555
"http://webisa.webdatacommons.org/prov/70809405","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70809405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70809405","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/70809405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32951083"
"http://webisa.webdatacommons.org/prov/70809405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224080215"
"http://webisa.webdatacommons.org/prov/70809405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194471955"
"http://webisa.webdatacommons.org/prov/70809405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419781361"
"http://webisa.webdatacommons.org/prov/70809405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202805681"
"http://webisa.webdatacommons.org/prov/70809405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419520450"
"http://webisa.webdatacommons.org/prov/70809405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70809405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/70809405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
