"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197273387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197273387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114182
"http://webisa.webdatacommons.org/prov/197273387","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197273387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197273387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197273387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244681013"
"http://webisa.webdatacommons.org/prov/197273387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132712164"
"http://webisa.webdatacommons.org/prov/197273387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353831316"
"http://webisa.webdatacommons.org/prov/197273387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197273387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197273387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
