"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266471567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150132
"http://webisa.webdatacommons.org/prov/266471567","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/266471567","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/266471567","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138534785"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215155614"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360994902"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147983231"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134863617"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357049507"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344956843"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415746627"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347388726"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125398602"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71251785"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131934915"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221601499"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217276509"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266471567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
