"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7796611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7796611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285591
"http://webisa.webdatacommons.org/prov/7796611","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/7796611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7796611","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/7796611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160684193"
"http://webisa.webdatacommons.org/prov/7796611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224533837"
"http://webisa.webdatacommons.org/prov/7796611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396455289"
"http://webisa.webdatacommons.org/prov/7796611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443856370"
"http://webisa.webdatacommons.org/prov/7796611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281701646"
"http://webisa.webdatacommons.org/prov/7796611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159091194"
"http://webisa.webdatacommons.org/prov/7796611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439667730"
"http://webisa.webdatacommons.org/prov/7796611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125369076"
"http://webisa.webdatacommons.org/prov/7796611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420336185"
"http://webisa.webdatacommons.org/prov/7796611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385082351"
"http://webisa.webdatacommons.org/prov/7796611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66913890"
"http://webisa.webdatacommons.org/prov/7796611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7796611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
