"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115090889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115090889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209861
"http://webisa.webdatacommons.org/prov/115090889","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115090889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115090889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115090889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113602887"
"http://webisa.webdatacommons.org/prov/115090889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383617976"
"http://webisa.webdatacommons.org/prov/115090889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382988933"
"http://webisa.webdatacommons.org/prov/115090889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417655421"
"http://webisa.webdatacommons.org/prov/115090889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112690981"
"http://webisa.webdatacommons.org/prov/115090889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355339141"
"http://webisa.webdatacommons.org/prov/115090889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115090889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/115090889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
