"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367177053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661548
"http://webisa.webdatacommons.org/prov/367177053","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/367177053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367177053","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401551744"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173527275"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157753518"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224712328"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305968985"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397016418"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16013886"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297137516"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118521599"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62044304"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15352844"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214894200"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305300882"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396380530"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85142177"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39486631"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15651509"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310150789"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78535950"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367177053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
