"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449837638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449837638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28292
"http://webisa.webdatacommons.org/prov/449837638","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/449837638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449837638","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/449837638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226405536"
"http://webisa.webdatacommons.org/prov/449837638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247784958"
"http://webisa.webdatacommons.org/prov/449837638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156490620"
"http://webisa.webdatacommons.org/prov/449837638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418905568"
"http://webisa.webdatacommons.org/prov/449837638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93136452"
"http://webisa.webdatacommons.org/prov/449837638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19555531"
"http://webisa.webdatacommons.org/prov/449837638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92954878"
"http://webisa.webdatacommons.org/prov/449837638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258325008"
"http://webisa.webdatacommons.org/prov/449837638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449837638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
