"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266776014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179096
"http://webisa.webdatacommons.org/prov/266776014","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/266776014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266776014","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249055578"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370308447"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370317516"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9663298"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39393048"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384944002"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37156558"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353802034"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353825748"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370702187"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370704562"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232550785"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354049919"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279088999"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290869661"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132741622"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132749640"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296377929"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132773098"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296463213"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132972465"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249533384"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446848122"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440311705"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217018261"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217202422"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217205335"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133056659"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249029299"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266776014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
