"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474576556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257116
"http://webisa.webdatacommons.org/prov/474576556","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/474576556","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/474576556","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425207859"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421912075"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203760965"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175854802"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97787966"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227621998"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384637632"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17918740"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341854598"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135675137"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240026242"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1232696"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395981171"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326250437"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432838224"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137180306"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135562180"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378181047"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316590424"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411624014"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/474576556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
