"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159926207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427676
"http://webisa.webdatacommons.org/prov/159926207","http://webisa.webdatacommons.org/ontology#hasFrequency",136
"http://webisa.webdatacommons.org/prov/159926207","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/159926207","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212213217"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24876603"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219241667"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119680399"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162454224"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160725086"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293347930"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309785452"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1240610"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446690178"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386202550"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141447592"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141448881"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178725821"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51791910"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94924236"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141437425"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189075749"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141440753"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141446762"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210703924"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442520324"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162876721"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94741956"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442579799"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361909364"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305126466"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293675929"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345262789"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251991851"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207343466"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211229158"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345177391"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40181764"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391485953"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218397515"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423115902"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248032363"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30832458"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81272030"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417083980"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329974892"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173449729"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281491977"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225915171"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126964472"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1097982"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155681147"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106248998"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413450350"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225701445"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228070759"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421744363"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83944892"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78141325"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94075344"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368449195"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304995717"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317515825"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38001899"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248216667"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423512458"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445194974"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210614197"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296473688"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248132682"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423365935"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226004416"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55044625"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432401287"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309048111"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9363094"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390161004"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423251778"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71599801"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30663784"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361235406"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409283463"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152811029"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428819159"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309390224"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129306608"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192287781"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30642045"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152658773"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231184837"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110420701"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110420704"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76096338"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3535162"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147388056"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152557224"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155283435"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363132740"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152579953"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105689209"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194780644"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363073985"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305799488"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187579730"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416643407"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423060222"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306758495"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23858547"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2253822"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261970425"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113189547"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113196733"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379395661"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402412512"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317085713"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150273068"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328102775"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370768321"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438159552"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96016468"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112982972"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165290588"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266199598"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190117077"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205051025"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302882963"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208408343"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119357341"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113329900"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119192081"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112771953"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270179901"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270221154"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227967864"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91340749"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374771489"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31524739"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438238297"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293507924"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159926207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
