"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219893803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219893803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174807
"http://webisa.webdatacommons.org/prov/219893803","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219893803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219893803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219893803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437026518"
"http://webisa.webdatacommons.org/prov/219893803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242893774"
"http://webisa.webdatacommons.org/prov/219893803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429095915"
"http://webisa.webdatacommons.org/prov/219893803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369872955"
"http://webisa.webdatacommons.org/prov/219893803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/219893803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/219893803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
