"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95518397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95518397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837156
"http://webisa.webdatacommons.org/prov/95518397","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/95518397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95518397","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95518397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102350367"
"http://webisa.webdatacommons.org/prov/95518397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332311557"
"http://webisa.webdatacommons.org/prov/95518397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161954891"
"http://webisa.webdatacommons.org/prov/95518397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91415727"
"http://webisa.webdatacommons.org/prov/95518397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20209778"
"http://webisa.webdatacommons.org/prov/95518397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329482495"
"http://webisa.webdatacommons.org/prov/95518397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416944867"
"http://webisa.webdatacommons.org/prov/95518397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6871007"
"http://webisa.webdatacommons.org/prov/95518397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95518397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
