"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244644491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244644491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352329
"http://webisa.webdatacommons.org/prov/244644491","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/244644491","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244644491","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/244644491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185512735"
"http://webisa.webdatacommons.org/prov/244644491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34657987"
"http://webisa.webdatacommons.org/prov/244644491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220158799"
"http://webisa.webdatacommons.org/prov/244644491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134619313"
"http://webisa.webdatacommons.org/prov/244644491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264132892"
"http://webisa.webdatacommons.org/prov/244644491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114819828"
"http://webisa.webdatacommons.org/prov/244644491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244644491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/244644491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244644491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
