"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102927531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307144
"http://webisa.webdatacommons.org/prov/102927531","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/102927531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102927531","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449825273"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334011291"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163508451"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421775525"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164280318"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393756840"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154824133"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355615485"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143518170"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31781508"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391293215"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202974444"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281008900"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71613250"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401732623"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/102927531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
