"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305394290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305394290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173254
"http://webisa.webdatacommons.org/prov/305394290","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/305394290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305394290","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305394290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232775003"
"http://webisa.webdatacommons.org/prov/305394290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256324100"
"http://webisa.webdatacommons.org/prov/305394290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204990154"
"http://webisa.webdatacommons.org/prov/305394290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136687163"
"http://webisa.webdatacommons.org/prov/305394290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429288205"
"http://webisa.webdatacommons.org/prov/305394290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429407794"
"http://webisa.webdatacommons.org/prov/305394290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143120333"
"http://webisa.webdatacommons.org/prov/305394290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446273649"
"http://webisa.webdatacommons.org/prov/305394290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305394290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305394290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
