"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169736398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169736398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100592
"http://webisa.webdatacommons.org/prov/169736398","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169736398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169736398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169736398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98563120"
"http://webisa.webdatacommons.org/prov/169736398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49085365"
"http://webisa.webdatacommons.org/prov/169736398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147526852"
"http://webisa.webdatacommons.org/prov/169736398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324116500"
"http://webisa.webdatacommons.org/prov/169736398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169736398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
