"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52237414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52237414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839518
"http://webisa.webdatacommons.org/prov/52237414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52237414","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52237414","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52237414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347483539"
"http://webisa.webdatacommons.org/prov/52237414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189444982"
"http://webisa.webdatacommons.org/prov/52237414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279078992"
"http://webisa.webdatacommons.org/prov/52237414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416301155"
"http://webisa.webdatacommons.org/prov/52237414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/52237414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52237414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52237414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
