"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366881118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366881118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365343
"http://webisa.webdatacommons.org/prov/366881118","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366881118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366881118","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/366881118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398876695"
"http://webisa.webdatacommons.org/prov/366881118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193409705"
"http://webisa.webdatacommons.org/prov/366881118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416846284"
"http://webisa.webdatacommons.org/prov/366881118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25396060"
"http://webisa.webdatacommons.org/prov/366881118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318183957"
"http://webisa.webdatacommons.org/prov/366881118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366881118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366881118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
