"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79245676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220766
"http://webisa.webdatacommons.org/prov/79245676","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/79245676","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/79245676","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391415573"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311213555"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354643405"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91422072"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170156988"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16585270"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397035382"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400804664"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143621363"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220365094"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282790161"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179137520"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195479268"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10366249"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378087895"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400405984"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444500392"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410855192"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238892585"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388198658"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253817763"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180525209"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203424962"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132795069"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43917684"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229660988"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343892224"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79245676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
