"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58635721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404883
"http://webisa.webdatacommons.org/prov/58635721","http://webisa.webdatacommons.org/ontology#hasFrequency",288
"http://webisa.webdatacommons.org/prov/58635721","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/58635721","http://webisa.webdatacommons.org/ontology#hasPldSpread",115
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108918599"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45446508"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353053022"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108886669"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144013620"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164929825"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27778289"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111745212"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333826436"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441585380"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124634706"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164818140"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364170984"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425120801"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422883348"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11159602"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356075544"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286432188"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23464313"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13128466"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418338908"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346300320"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191897293"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213553399"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346218959"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191791036"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422690564"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119238293"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142160264"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346150325"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377160311"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191686310"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13113100"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179896509"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28565983"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262639008"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74494263"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377075991"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130853751"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247770136"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79468062"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305582313"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130786497"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32536094"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296688898"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74480212"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191604746"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15624111"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248590044"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179499412"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259297979"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259302376"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233902861"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270345710"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252916771"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8860921"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369627747"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270354740"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337495530"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345692773"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259086829"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292205932"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201817461"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259117408"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155996444"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304948806"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296847745"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191387827"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258957409"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222322499"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259050664"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258910544"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429055247"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311252690"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284587116"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258833545"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55510686"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57221273"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337188194"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141209640"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28463448"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212421946"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393848433"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55311946"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284506776"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186311945"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393732340"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365224843"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73709334"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174463661"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145947794"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408742153"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368821785"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428105016"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358176170"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36868323"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30361469"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54909168"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310627239"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50607983"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446926552"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364925656"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28405956"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290873707"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185731522"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268843776"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447711459"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65639259"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303383370"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73243516"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73384913"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4158977"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115500216"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35775224"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177445658"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153858280"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173856093"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65388758"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62212019"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323826047"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103551065"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220397228"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402510361"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39259016"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402291346"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128334225"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128342969"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140673488"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251103876"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128010503"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276572827"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173462990"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257367169"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45161283"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153929951"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197097504"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153951823"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433597796"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84067562"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363352872"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153884414"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379913907"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295165924"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450653975"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203781211"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290065227"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289895557"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330361355"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70926884"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70930332"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196589202"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122862738"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127237083"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127247995"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437032346"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191085950"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134440491"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450442823"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3400712"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12704254"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153273484"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34964153"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245581007"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289203409"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28046090"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245486618"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337075209"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362899899"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139549552"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37860519"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128055058"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432749111"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391863553"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432872295"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224505571"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293915548"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445714192"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121618234"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256052715"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224441836"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5845500"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202554697"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121753615"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224318657"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121467156"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265358015"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7797982"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59328054"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202463167"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121434027"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65210264"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356272039"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255904191"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217987433"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274423584"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274465113"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28088550"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315141471"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223986546"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328281740"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133156369"
