"subject","predicate","object"
"http://webisa.webdatacommons.org/293940992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/293940992","http://www.w3.org/ns/prov#value","Premises: Any home, yard, farm, field, land, appartment, condominium, hotel or motel room, or other dwelling unit, hall or meeting room, park or any other place of assembly, public or private, whether occupied on temporary or permanent basis, whether occupied as a dwelling or specifally for a party or other social function, and whether owned, leased, or rented or any other legal or possessory inte"
"http://webisa.webdatacommons.org/293940992","http://www.w3.org/ns/prov#wasQuotedFrom","carroll.edu"
"http://webisa.webdatacommons.org/prov/354920787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/355059603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/355265642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/355508444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/173413125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/173739702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/173942020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/90917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/178420999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/87745876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/169941869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/171026005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/171236330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/172149074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/373605959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/198562911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/202037353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/202375769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/202937475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/173095103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/173470031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/172835118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
"http://webisa.webdatacommons.org/prov/171164254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293940992"
