"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392214127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392214127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349259
"http://webisa.webdatacommons.org/prov/392214127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392214127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392214127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392214127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244313040"
"http://webisa.webdatacommons.org/prov/392214127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255386547"
"http://webisa.webdatacommons.org/prov/392214127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95560856"
"http://webisa.webdatacommons.org/prov/392214127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255598175"
"http://webisa.webdatacommons.org/prov/392214127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392214127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
