"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259256413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259256413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0590318
"http://webisa.webdatacommons.org/prov/259256413","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259256413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259256413","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259256413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390623777"
"http://webisa.webdatacommons.org/prov/259256413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142635387"
"http://webisa.webdatacommons.org/prov/259256413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255612398"
"http://webisa.webdatacommons.org/prov/259256413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/259256413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/259256413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
