"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193499127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193499127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224587
"http://webisa.webdatacommons.org/prov/193499127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193499127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193499127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193499127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453077861"
"http://webisa.webdatacommons.org/prov/193499127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10217061"
"http://webisa.webdatacommons.org/prov/193499127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346941221"
"http://webisa.webdatacommons.org/prov/193499127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420247026"
"http://webisa.webdatacommons.org/prov/193499127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193499127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
