"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177729536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177729536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140203
"http://webisa.webdatacommons.org/prov/177729536","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177729536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177729536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177729536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221064762"
"http://webisa.webdatacommons.org/prov/177729536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114869657"
"http://webisa.webdatacommons.org/prov/177729536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134460200"
"http://webisa.webdatacommons.org/prov/177729536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387589137"
"http://webisa.webdatacommons.org/prov/177729536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177729536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177729536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
