"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219919126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213485
"http://webisa.webdatacommons.org/prov/219919126","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/219919126","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/219919126","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85583630"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287993726"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256320973"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288083556"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133962029"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51159275"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410012776"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287754577"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276469684"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335087508"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288228512"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208791976"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297762530"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251507670"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288181074"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105447718"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116541800"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219026641"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262164303"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417138741"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304539960"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422569112"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218679103"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5550102"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101915854"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147100962"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291218984"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304057855"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287217134"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287290024"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208551152"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313816211"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/219919126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
