"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325116374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325116374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224319
"http://webisa.webdatacommons.org/prov/325116374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325116374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325116374","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/325116374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285803810"
"http://webisa.webdatacommons.org/prov/325116374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168989114"
"http://webisa.webdatacommons.org/prov/325116374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104878997"
"http://webisa.webdatacommons.org/prov/325116374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325116374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
