"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367330834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257217
"http://webisa.webdatacommons.org/prov/367330834","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/367330834","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/367330834","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367554103"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405079024"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74113826"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359785142"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253991534"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207012153"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36319166"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353461509"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240616473"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328958257"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261326882"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435079569"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217093663"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371526598"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326738984"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217160197"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5506158"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248836940"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447218840"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48893073"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255115500"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376670281"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365838442"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298113093"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214937070"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75111829"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208524801"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189054258"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377347438"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36048877"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371236938"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269510802"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20998744"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45964682"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21655053"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202341118"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21655055"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374342467"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220397319"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423698991"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423499633"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200029769"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61374808"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435443700"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34053854"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24342861"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269873703"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21292348"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341882246"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21033664"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20864878"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21033666"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255491752"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145922199"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224619673"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90217501"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101322948"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346442908"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229909171"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242444671"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177613059"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20898293"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323684401"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20898295"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284234960"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43309320"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90122707"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177713177"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90187424"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146017334"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432803590"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350247971"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38195194"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10708484"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438649974"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358996332"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313470757"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127398984"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403924791"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28218766"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302466527"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426818272"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253842217"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183202272"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20922854"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262864109"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266493698"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302399060"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113013601"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108232670"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409404602"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176019956"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367330834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
