"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340259138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340259138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241102
"http://webisa.webdatacommons.org/prov/340259138","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/340259138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340259138","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/340259138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143940257"
"http://webisa.webdatacommons.org/prov/340259138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54494962"
"http://webisa.webdatacommons.org/prov/340259138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367415365"
"http://webisa.webdatacommons.org/prov/340259138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389060981"
"http://webisa.webdatacommons.org/prov/340259138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360908371"
"http://webisa.webdatacommons.org/prov/340259138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15643037"
"http://webisa.webdatacommons.org/prov/340259138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433826162"
"http://webisa.webdatacommons.org/prov/340259138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449844784"
"http://webisa.webdatacommons.org/prov/340259138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97289907"
"http://webisa.webdatacommons.org/prov/340259138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340259138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/340259138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
