"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344907849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344907849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11626
"http://webisa.webdatacommons.org/prov/344907849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344907849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344907849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344907849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278050003"
"http://webisa.webdatacommons.org/prov/344907849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255539205"
"http://webisa.webdatacommons.org/prov/344907849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177377667"
"http://webisa.webdatacommons.org/prov/344907849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344907849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
