"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380506083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26716
"http://webisa.webdatacommons.org/prov/380506083","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/380506083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380506083","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127221410"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11000840"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262907838"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346958887"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51575351"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300822764"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295790097"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134026205"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346976318"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175885323"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347072754"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293105820"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347098578"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11049127"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13423252"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150364296"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447628103"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380506083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
