"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467518944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124338
"http://webisa.webdatacommons.org/prov/467518944","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/467518944","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/467518944","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409146346"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213618752"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195554068"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300855233"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187670304"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190245098"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382255002"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429749539"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314502028"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126746705"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177120224"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141028468"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363166677"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82942991"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31294990"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425756149"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315617993"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219684804"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438596634"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101379738"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252177344"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151163099"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400827683"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/467518944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
