"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189427818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189427818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240567
"http://webisa.webdatacommons.org/prov/189427818","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189427818","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189427818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189427818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346871338"
"http://webisa.webdatacommons.org/prov/189427818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364698600"
"http://webisa.webdatacommons.org/prov/189427818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106063059"
"http://webisa.webdatacommons.org/prov/189427818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256805564"
"http://webisa.webdatacommons.org/prov/189427818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205581090"
"http://webisa.webdatacommons.org/prov/189427818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189427818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/189427818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189427818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
