"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514157933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514157933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173347
"http://webisa.webdatacommons.org/prov/514157933","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514157933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514157933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514157933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412128490"
"http://webisa.webdatacommons.org/prov/514157933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302492414"
"http://webisa.webdatacommons.org/prov/514157933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411323767"
"http://webisa.webdatacommons.org/prov/514157933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514157933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
