"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3893150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3893150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510331
"http://webisa.webdatacommons.org/prov/3893150","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3893150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3893150","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3893150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369422848"
"http://webisa.webdatacommons.org/prov/3893150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9323481"
"http://webisa.webdatacommons.org/prov/3893150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356779308"
"http://webisa.webdatacommons.org/prov/3893150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123196037"
"http://webisa.webdatacommons.org/prov/3893150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233948700"
"http://webisa.webdatacommons.org/prov/3893150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3893150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3893150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3893150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
