"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512423588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512423588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153729
"http://webisa.webdatacommons.org/prov/512423588","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/512423588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512423588","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/512423588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105882352"
"http://webisa.webdatacommons.org/prov/512423588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135805824"
"http://webisa.webdatacommons.org/prov/512423588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404754732"
"http://webisa.webdatacommons.org/prov/512423588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215362428"
"http://webisa.webdatacommons.org/prov/512423588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325536514"
"http://webisa.webdatacommons.org/prov/512423588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19258968"
"http://webisa.webdatacommons.org/prov/512423588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194322337"
"http://webisa.webdatacommons.org/prov/512423588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512423588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/512423588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
