"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133229490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133229490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348527
"http://webisa.webdatacommons.org/prov/133229490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133229490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133229490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133229490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151987337"
"http://webisa.webdatacommons.org/prov/133229490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48606600"
"http://webisa.webdatacommons.org/prov/133229490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362902666"
"http://webisa.webdatacommons.org/prov/133229490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362772923"
"http://webisa.webdatacommons.org/prov/133229490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37673037"
"http://webisa.webdatacommons.org/prov/133229490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133229490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
