"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46588401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46588401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213452
"http://webisa.webdatacommons.org/prov/46588401","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46588401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46588401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46588401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162267491"
"http://webisa.webdatacommons.org/prov/46588401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241635996"
"http://webisa.webdatacommons.org/prov/46588401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301768379"
"http://webisa.webdatacommons.org/prov/46588401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350277879"
"http://webisa.webdatacommons.org/prov/46588401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162546065"
"http://webisa.webdatacommons.org/prov/46588401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/46588401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
