"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407377790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407377790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16312
"http://webisa.webdatacommons.org/prov/407377790","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/407377790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407377790","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/407377790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115884726"
"http://webisa.webdatacommons.org/prov/407377790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184301791"
"http://webisa.webdatacommons.org/prov/407377790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239753073"
"http://webisa.webdatacommons.org/prov/407377790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241135424"
"http://webisa.webdatacommons.org/prov/407377790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72662165"
"http://webisa.webdatacommons.org/prov/407377790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92363436"
"http://webisa.webdatacommons.org/prov/407377790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367907918"
"http://webisa.webdatacommons.org/prov/407377790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407377790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407377790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
