"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6576647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6576647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449725
"http://webisa.webdatacommons.org/prov/6576647","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/6576647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6576647","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/6576647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382450290"
"http://webisa.webdatacommons.org/prov/6576647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110670428"
"http://webisa.webdatacommons.org/prov/6576647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208313328"
"http://webisa.webdatacommons.org/prov/6576647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155408643"
"http://webisa.webdatacommons.org/prov/6576647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241241265"
"http://webisa.webdatacommons.org/prov/6576647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175163078"
"http://webisa.webdatacommons.org/prov/6576647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118564437"
"http://webisa.webdatacommons.org/prov/6576647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433123673"
"http://webisa.webdatacommons.org/prov/6576647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319770798"
"http://webisa.webdatacommons.org/prov/6576647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6576647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
