"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284049327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284049327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261827
"http://webisa.webdatacommons.org/prov/284049327","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/284049327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284049327","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284049327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379114906"
"http://webisa.webdatacommons.org/prov/284049327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164044167"
"http://webisa.webdatacommons.org/prov/284049327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258372055"
"http://webisa.webdatacommons.org/prov/284049327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418162716"
"http://webisa.webdatacommons.org/prov/284049327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244197536"
"http://webisa.webdatacommons.org/prov/284049327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157747428"
"http://webisa.webdatacommons.org/prov/284049327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/284049327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
