"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424154086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424154086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171843
"http://webisa.webdatacommons.org/prov/424154086","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/424154086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424154086","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/424154086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314920089"
"http://webisa.webdatacommons.org/prov/424154086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314945285"
"http://webisa.webdatacommons.org/prov/424154086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314997692"
"http://webisa.webdatacommons.org/prov/424154086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315213077"
"http://webisa.webdatacommons.org/prov/424154086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315225219"
"http://webisa.webdatacommons.org/prov/424154086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394254997"
"http://webisa.webdatacommons.org/prov/424154086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85092281"
"http://webisa.webdatacommons.org/prov/424154086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315111688"
"http://webisa.webdatacommons.org/prov/424154086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315120237"
"http://webisa.webdatacommons.org/prov/424154086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314998803"
"http://webisa.webdatacommons.org/prov/424154086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315039586"
"http://webisa.webdatacommons.org/prov/424154086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315045765"
"http://webisa.webdatacommons.org/prov/424154086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315064311"
"http://webisa.webdatacommons.org/prov/424154086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424154086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
