"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400051643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400051643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247693
"http://webisa.webdatacommons.org/prov/400051643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400051643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400051643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400051643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146300683"
"http://webisa.webdatacommons.org/prov/400051643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7904736"
"http://webisa.webdatacommons.org/prov/400051643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7906737"
"http://webisa.webdatacommons.org/prov/400051643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/400051643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
