"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26511368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752795
"http://webisa.webdatacommons.org/prov/26511368","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/26511368","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/26511368","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386616297"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454016836"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68780341"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407440650"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300581064"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302661426"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188179707"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322057023"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193624356"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335012278"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72849712"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271528961"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253478578"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300641942"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422807479"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349789999"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71524211"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76039044"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253735706"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15790042"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417257304"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26511368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
