"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49363441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418016
"http://webisa.webdatacommons.org/prov/49363441","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/49363441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49363441","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368611604"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39675552"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158882396"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100714858"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50812839"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417839277"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435857683"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246848788"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11594431"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97844959"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82856548"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246222041"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206235497"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303280602"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127653175"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389217368"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179076510"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49363441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
