"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5229784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5229784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12378
"http://webisa.webdatacommons.org/prov/5229784","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/5229784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5229784","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/5229784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369429015"
"http://webisa.webdatacommons.org/prov/5229784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430622424"
"http://webisa.webdatacommons.org/prov/5229784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271536275"
"http://webisa.webdatacommons.org/prov/5229784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430684430"
"http://webisa.webdatacommons.org/prov/5229784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31631040"
"http://webisa.webdatacommons.org/prov/5229784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187132599"
"http://webisa.webdatacommons.org/prov/5229784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184276523"
"http://webisa.webdatacommons.org/prov/5229784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369442295"
"http://webisa.webdatacommons.org/prov/5229784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5229784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5229784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
