"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185400885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185400885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265953
"http://webisa.webdatacommons.org/prov/185400885","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185400885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185400885","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/185400885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311577159"
"http://webisa.webdatacommons.org/prov/185400885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264027429"
"http://webisa.webdatacommons.org/prov/185400885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118053576"
"http://webisa.webdatacommons.org/prov/185400885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185400885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
