"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47971736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360132
"http://webisa.webdatacommons.org/prov/47971736","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/47971736","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/47971736","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253087812"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253128010"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102279160"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407535883"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66760266"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1221902"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369316563"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75160340"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369213991"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253422948"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423777001"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387777936"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288956628"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91380351"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192376503"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369074465"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115596840"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253073525"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253084830"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47971736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
