"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343279108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132627
"http://webisa.webdatacommons.org/prov/343279108","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/343279108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343279108","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378043720"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164513261"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42093126"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434979230"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144253990"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268729464"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423189049"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1849841"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62657827"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419092484"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51800105"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253672689"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228342818"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434554465"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361415642"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65834347"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279363408"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231231094"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417706016"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455267059"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9978405"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315900449"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388733235"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216391687"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214050874"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375412183"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420549447"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100195695"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23251994"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123053836"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440109277"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264418519"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150832732"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420223355"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139505049"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201141884"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172833094"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242182631"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207393552"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319023273"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30211485"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423451441"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269096354"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51195982"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383870559"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23039351"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60237265"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73596470"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9319262"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141740173"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/343279108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
