"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112711388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112711388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328537
"http://webisa.webdatacommons.org/prov/112711388","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/112711388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112711388","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/112711388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293110466"
"http://webisa.webdatacommons.org/prov/112711388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199794962"
"http://webisa.webdatacommons.org/prov/112711388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337051243"
"http://webisa.webdatacommons.org/prov/112711388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332752008"
"http://webisa.webdatacommons.org/prov/112711388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352331395"
"http://webisa.webdatacommons.org/prov/112711388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437487294"
"http://webisa.webdatacommons.org/prov/112711388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274472023"
"http://webisa.webdatacommons.org/prov/112711388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437588504"
"http://webisa.webdatacommons.org/prov/112711388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112711388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/112711388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
