"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478803978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478803978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337322
"http://webisa.webdatacommons.org/prov/478803978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478803978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478803978","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478803978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315030215"
"http://webisa.webdatacommons.org/prov/478803978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313565143"
"http://webisa.webdatacommons.org/prov/478803978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394106563"
"http://webisa.webdatacommons.org/prov/478803978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315020595"
"http://webisa.webdatacommons.org/prov/478803978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394124346"
"http://webisa.webdatacommons.org/prov/478803978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478803978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478803978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
