"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483682001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483682001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362101
"http://webisa.webdatacommons.org/prov/483682001","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/483682001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483682001","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/483682001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242977660"
"http://webisa.webdatacommons.org/prov/483682001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242985334"
"http://webisa.webdatacommons.org/prov/483682001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229269233"
"http://webisa.webdatacommons.org/prov/483682001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268610678"
"http://webisa.webdatacommons.org/prov/483682001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268472247"
"http://webisa.webdatacommons.org/prov/483682001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55421974"
"http://webisa.webdatacommons.org/prov/483682001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240529404"
"http://webisa.webdatacommons.org/prov/483682001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483682001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483682001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483682001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
