"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185121971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185121971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123666
"http://webisa.webdatacommons.org/prov/185121971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185121971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185121971","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/185121971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364461801"
"http://webisa.webdatacommons.org/prov/185121971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66235612"
"http://webisa.webdatacommons.org/prov/185121971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366995606"
"http://webisa.webdatacommons.org/prov/185121971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/185121971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
