"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131341793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131341793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121969
"http://webisa.webdatacommons.org/prov/131341793","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131341793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131341793","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/131341793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299171815"
"http://webisa.webdatacommons.org/prov/131341793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258971895"
"http://webisa.webdatacommons.org/prov/131341793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293454111"
"http://webisa.webdatacommons.org/prov/131341793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392943475"
"http://webisa.webdatacommons.org/prov/131341793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74463821"
"http://webisa.webdatacommons.org/prov/131341793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370492657"
"http://webisa.webdatacommons.org/prov/131341793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131341793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
